Domain,Category ID,Adjustment,,Category Name (Reference Only)
com.vidillion.jadootv,,0.00,,
com.vidillion.jadoolite,,0.00,,
com.yupptv.com,,0.00,,
ctv.glosstv,,0.00,,
enmasse.com,,0.00,,
com.roku.yuyu,,0.00,,
com.hdi.accenthealthar,,0.00,,
roku.happykids,,0.00,,
tonybits.com.ffhq,,0.00,,
com.i4pro.livel,,0.00,,
com.livetv.android.apps.uktvnow.firestick,,0.00,,
com.tvbusa.encore,,0.00,,
com.gto.yupptv.iphone,,0.00,,
samsung.glwiz.afghan.tolo,,0.00,,
com.yupptv.androidtv,,0.00,,
id710530377,,0.00,,
com.pinger.ppa,,0.00,,
